

Lawrence Bank	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089893
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Bank
Gender	Male
Abode	Lancelots Hey
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1817
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 1, Entry 1898
Source	LDS Film 1068890
Parent Of	Anne Bank	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089893&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089893&Relationship=2ndParent



