

John Berchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001625
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Berchell
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1719
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 May 1719
Register	Baptisms 1704 - 1737, Page 34, Entry 42
Source	LDS Film 1656376
Parent Of	John Berchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001625&Relationship=Baptised



