

Martha Fell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030101916
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Fell
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Sparling St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1821
Register	Baptisms 1820 - 1821, Page 274, Entry 2185
Source	LDS Film 1656418
Parent Of	John Goodaker Fell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101916&Relationship=Baptised
Married To	John Fell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101916&Relationship=1stParent



