

John Redish	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096094
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Redish
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Virgil St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Mar 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1818 - 1819, Page 269, Entry 350
Source	LDS Film 1656378
Parent	Thomas Redish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096094&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096094&Relationship=2ndParent



