

Pheby Yates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011324
First Name (With Contractions)	Pheby
First Name (Without Contractions)	Pheby
Surname	Yates
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Jun 1753
Register	Burials 1749 - 1754, Page 164, Entry 17
Source	LDS Film 1656376
Parent	John Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011324&Relationship=1stParent



