

Francis Kenrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256195
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Kenrick
Gender	Male
Abode	Sweeting St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1860
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	25 Aug 1860
Register	Baptisms 1860 - 1861, Page 180, Entry 1438
Source	LDS Film 1656561
Parent Of	Charles Frank Kenrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256195&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256195&Relationship=2ndParent



