

Thomas Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048592
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	1 Jun 1761
Witnesses	Richard Chadwick; Thos. Woods
Marriage Type	Banns
Marrying Minister	Geo. Hodson, Curate
Notes	[Bride signed Ellin]
Register	Marriages 1754 - 1775, Page 49, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	John Rushton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048592&Relationship=Groom
Witnessed Marriage Of	Ellen Burrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048592&Relationship=Bride



