

Rose Fitzpatrick?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080010498
First Name (With Contractions)	Rose
First Name (Without Contractions)	Rose
Surname	Fitzpatrick?
Married Surname	Byrne
Spouse's Occupation (As Documented)	Carpenter
Spouse's Occupation (Standardised)	Carpenter
Name Suffixes	Spinster
Gender	Female
Abode	the same Parish
Year	1805 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	?
Marriage Type	Banns
Register	Marriages 1800 - 1810 from the Bishop's Transcripts, Page 12, Entry 18
Source	LDS Film 1068892
Married To	Michael Byrne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010498&Relationship=Groom



