

Samuel Aspinall Goddard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071020
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Aspinall
Surname	Goddard
Gender	Male
Abode	Parish of St Martin's, Birmingham
Year	1824
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	14 Sep 1824
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Jno. Penington; Mary Wintersgill
Marriage Type	Licence
Marrying Minister	J. Clay
Register	Marriages 1813 - 1826, Page 267, Entry 801
Source	LDS Film 1656016
Witnessed By	Jno. Penington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071020&Relationship=Witness_1
Witnessed By	Mary Wintersgill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071020&Relationship=Witness_2
Married To	Jemima Bachope	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071020&Relationship=Bride



