

Arthur Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430664
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Smith
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	14 Oct 1838
Date Of Child's Birth	3 Oct 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 7
Source	LDS Film 396375
Parent Of	Elizabeth Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430664&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430664&Relationship=2ndParent



