

John Ash	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026575
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ash
Gender	Male
Abode	Hurst Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Nov 1785
Register	Baptisms 1780 - 1786, Page 97, Entry 27
Source	LDS Film 1656377
Parent Of	Shusanna Ash	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026575&Relationship=Baptised
Married To	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026575&Relationship=2ndParent



