

William Dimelo	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052989
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dimelo
Gender	Male
Abode	New Bird Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1801
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	27 Apr 1801
Register	Baptisms 1801, Page 34, Entry 433
Source	LDS Film 93833
Parent Of	George Dimelo	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052989&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052989&Relationship=2ndParent



