

Jane Mitchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030256142
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Mitchell
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Paddington
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1860
Date Of Child's Birth	7 May 1860
Register	Baptisms 1860 - 1861, Page 174, Entry 1385
Source	LDS Film 1656561
Parent Of	James Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256142&Relationship=Baptised
Married To	Charles Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256142&Relationship=1stParent



