

Samuel Cowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063609
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Cowley
Gender	Male
Year	1857 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	27 Mar 1857
Witnesses	Samuel Cowley; Elizabeth Powell
Marriage Type	Licence
Marrying Minister	Edwin Gyles Curate
Register	Marriages 1843 - 1874, Page 139, Entry 278
Source	LDS Film 2147909
Witnessed Marriage Of	Edward Whitehead Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063609&Relationship=Groom
Witnessed Marriage Of	Susanna Elkington Banfill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063609&Relationship=Bride



