

Terrance Handley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011463
First Name (With Contractions)	Terrance
First Name (Without Contractions)	Terrance
Surname	Handley
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Nov 1753
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 168, Entry 21
Source	LDS Film 1656376
Parent Of	David Handley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011463&Relationship=Deceased



