

Henry Holland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000839
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Holland
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1713
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Jul 1713
Register	Baptisms 1704 - 1737, Page 18, Entry 34
Source	LDS Film 1656376
Parent Of	Catharine Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000839&Relationship=Baptised



