

Anthony Baldwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011403
First Name (With Contractions)	Antho.
First Name (Without Contractions)	Anthony
Surname	Baldwin
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1768
Occupation (As Documented)	Cow Keepr.
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	21 Jun 1768
Register	Baptisms 1765 - 1772, Page 24, Entry 16
Source	LDS Film 1656376
Parent Of	Nancy Baldwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011403&Relationship=Baptised



