

Mary Balmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110086150
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Balmer
Gender	Female
Year	1858
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	10 May 1858
Witnesses	Thomas Mercer; Mary Balmer, (X)
Marriage Type	Banns
Marrying Minister	Joseph Nunn, Curate
Register	Marriages 1849 - 1873, Page 64, Entry 127
Source	LDS Film 1546073
Witnessed Marriage Of	John Barber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086150&Relationship=Groom
Witnessed Marriage Of	Ellen McKinsey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086150&Relationship=Bride



