

Robert Armstrong	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017488
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Armstrong
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Dec 1764
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 153, Entry 5
Source	LDS Film 1656376
Parent Of	Mary Armstrong	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017488&Relationship=Deceased



