

Richard Branegan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041826
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Branegan
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Tythe barn street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 May 1788
Date Of Death	14 May 1788
Age At Death	11 mths 4 days
Age At Death (Days)	4
Age At Death (Months)	11
Age At Death (Years)	0
Register	Burials 1788 - 1790, Page 76, Entry 103
Source	LDS Film 93833
Parent	Richard Branegan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041826&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041826&Relationship=2ndParent



