

William Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010828
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Walker
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1766
Occupation (As Documented)	Sugr. Boiler
Occupation (Standardised)	Sugar Boiler
Occupation (HISCO Code)	77250
Date Of Child's Birth	16 Nov 1766
Register	Baptisms 1765 - 1772, Page 10, Entry 26
Source	LDS Film 1656376
Parent Of	James Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010828&Relationship=Baptised



