

Sideny Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030052098
First Name (With Contractions)	Sideny
First Name (Without Contractions)	Sideny
Surname	Jones
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Unknown
Abode	Elbow Lane
Year	1800 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1800
Date Of Child's Birth	6 May 1800
Register	Baptisms 1769 - 1812, Page 54, Entry 15
Source	LDS 1656373
Parent Of	Elizabeth Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052098&Relationship=Baptised
Married To	Edward Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052098&Relationship=1stParent



