

John Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043473
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Abode	Hackins hey
Year	1790
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	5 Oct 1790
Occupation (As Documented)	Shop-keeper
Occupation (Standardised)	Shop Keeper
Date Of Child's Death	3 Oct 1790
Register	Burials 1769 - 1800, Page 24, Entry 4
Source	LDS Film 1656373
Parent Of	Mary Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043473&Relationship=Deceased
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043473&Relationship=2ndParent



