

William Joynson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029903
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Joynson
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Dale Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Feb 1778
Burying Minister	Joseph Bowes Curate
Register	Burials 1776 - 1778, Page 20, Entry 2
Source	LDS Film 1656377
Parent	John Joynson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029903&Relationship=1stParent



