

Ellen Witherington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026072
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Witherington
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Lumber Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1785
Date Of Child's Birth	21 Nov 1785
Register	Baptisms 1785, Page 141, Entry 954
Source	LDS Film 93833
Parent Of	Mary Witherington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026072&Relationship=Baptised
Married To	John Witherington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026072&Relationship=1stParent



