

William Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010189
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morris
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1764
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	4 Nov 1764
Register	Baptisms 1754 - 1765, Page 75, Entry 5
Source	LDS Film 1656376
Parent Of	Susanna Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010189&Relationship=Baptised



