

Henry Burgess	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126008
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Burgess
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	5 Jan 1800
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	3 Jan 1800
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 97, Entry 5
Source	LDS Film 1468979
Parent Of	Horatio Nelson Burgess	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126008&Relationship=Deceased
Married To	Ruth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126008&Relationship=2ndParent



