

Cornelius Donohoe [sic]	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425849
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Middle or Other Names	Donohoe
Surname	[sic]
Gender	Male
Year	1827 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	28 Oct 1827
Date Of Child's Birth	?
Notes	[Child's Christian name obscured by clip. Child's and father's surname spelt differently
Register	Baptisms 1827 - 1830, Page 2, Entry 18
Source	LDS Film 396375
Parent Of	? Donoghoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425849&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425849&Relationship=2ndParent



