

Moses Carson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050698
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Carson
Gender	Male
Abode	the Parish of Liverpool
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Jan 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Henry Hesketh; Thos. Hulker
Marriage Type	Licence
Marrying Minister	Jno. Willan off. Minister
Register	Marriages 1797 - 1801, Page 73, Entry 2853
Source	LDS Film 1656150
Witnessed By	Henry Hesketh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050698&Relationship=Witness_1
Witnessed By	Thos. Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050698&Relationship=Witness_2
Married To	Catherine Morley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050698&Relationship=Bride



