

Ann Bromley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060061039
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Bromley
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Highfield Street
Year	1814
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	10 Nov 1814
Register	Burials 1813 - 1818, Page 30, Entry 239
Source	LDS Film 1656375
Parent Of	Mary Bromley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061039&Relationship=Deceased
Married To	Joseph Bromley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061039&Relationship=1stParent



