

James Wallbank	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012896
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wallbank
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Dec 1756
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1754 - 1765, Page 24, Entry 13
Source	LDS Film 1656376
Parent Of	Ellen Wallbank	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012896&Relationship=Deceased



