

Thomas Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049327
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	27 Nov 1768
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 109, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	Joseph Southern	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049327&Relationship=Groom
Witnessed Marriage Of	Margaret Fallows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049327&Relationship=Bride



