

William Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002212
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jun 1750
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 23, Entry 24
Source	LDS Film 1656376
Married To	Eliza. Pinnington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002212&Relationship=Bride



