

Samuel Gerrard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004714
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Gerrard
Gender	Male
Abode	Thomas's St.
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1741
Occupation (As Documented)	Watch Graver
Occupation (Standardised)	Watch Engraver
Date Of Child's Birth	2 Sep 1741
Register	Baptisms 1737 - 1754, Page 18, Entry 24
Source	LDS Film 1656376
Parent Of	Ann Gerrard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004714&Relationship=Baptised



