

Robert Simner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006635
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Simner
Gender	Male
Abode	Cheapside
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1751
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	28 Dec 1750
Register	Baptisms 1737 - 1754, Page 62, Entry 34
Source	LDS Film 1656376
Parent Of	John Simner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006635&Relationship=Baptised



