

John Grimshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005043
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grimshaw
Gender	Male
Abode	Dale St.
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1743
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	31 Jul 1743
Register	Baptisms 1737 - 1754, Page 26, Entry 2
Source	LDS Film 1656376
Parent Of	Cath. Grimshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005043&Relationship=Baptised



