

William Isaac	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001303
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Isaac
Gender	Male
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Oct 1735
Occupation (As Documented)	Cabinet Makr.
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Marriages 1704 - 1737, Page 222, Entry 8
Source	LDS Film 1656376
Married To	Ann Battersby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001303&Relationship=Bride



