

John Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071684
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Blundell St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1809
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	10 Aug 1809
Register	Baptisms 1809, Page 9, Entry 1067
Source	LDS Film 93833
Parent Of	Hannah Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071684&Relationship=Baptised
Married To	Rosanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071684&Relationship=2ndParent



