

John Charnley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090786
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Charnley
Gender	Male
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	17 Aug 1787
Age At Death	3/4 year
Age At Death (Years)	3/4
Cause Of Death	Weakness
Register	Burials 1784 - 1798, Page 30, Entry 2
Source	LDS Film 1546062
Parent	Henry Charnley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090786&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090786&Relationship=2ndParent



