

Mary Greaves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002574
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Greaves
Married Surname	Armstrong
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Nov 1753
Status	Spinster
Register	Marriages 1737 - 1754, Page 32, Entry 6
Source	LDS Film 1656376
Married To	Robt. Armstrong	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002574&Relationship=Groom



