

Leonard Simpson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078651
First Name (With Contractions)	Leonard
First Name (Without Contractions)	Leonard
Surname	Simpson
Gender	Male
Abode	Johnson St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1812
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	18 Nov 1811
Register	Baptisms 1810 - 1812, Page 65, Entry 171
Source	LDS Film 93873
Parent Of	Daniel Simpson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078651&Relationship=Baptised
Married To	Dinah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078651&Relationship=2ndParent



