

Margaret Chapman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030431046
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Chapman
Gender	Female
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	24 Mar 1839
Date Of Child's Birth	18 Mar 1839
Register	Baptisms 1836 - 1840, Page 14, Entry 1
Source	LDS Film 396375
Parent Of	Catharine Chapman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431046&Relationship=Baptised
Married To	Patrick Chapman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431046&Relationship=1stParent



