

Mary Lunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010670
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lunt
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Jan 1752
Register	Burials 1749 - 1754, Page 147, Entry 21
Source	LDS Film 1656376
Parent	James Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010670&Relationship=1stParent



