

Margaret Pye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030065675
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Pye
Former/Maiden/Other Surname 1	Kelshaw
Spouse's Occupation (As Documented)	Watch tool maker
Spouse's Occupation (Standardised)	Watch Tool Maker
Gender	Female
Abode	Vauxhall Road
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1807
Date Of Child's Birth	26 Jan 1807
Register	Baptisms 1807, Page 311, Entry 350
Source	LDS Film 93833
Parent Of	William Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065675&Relationship=Baptised
Married To	John Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065675&Relationship=1stParent



