

William Sparks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077390
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sparks
Gender	Male
Year	1849
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	22 Jan 1849
Witnesses	William Sparks; Ann Thomas
Marriage Type	unknown
Marrying Minister	B. A. Marshall
Register	Marriages 1848 - 1859, Page 12, Entry 23
Source	LDS Film 1545920
Witnessed Marriage Of	Thomas Frith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077390&Relationship=Groom
Witnessed Marriage Of	Harriet Regamey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077390&Relationship=Bride



