

Patrick Melody	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027234
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Melody
Gender	Male
Abode	Magul street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Jul 1786
Register	Baptisms 1786, Page 153, Entry 647
Source	LDS Film 93833
Parent Of	James Melody	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027234&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027234&Relationship=2ndParent



