

Helen Jinks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030431043
First Name (With Contractions)	Helen
First Name (Without Contractions)	Helen
Surname	Jinks
Gender	Female
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	24 Mar 1839
Date Of Child's Birth	17 Mar 1839
Register	Baptisms 1836 - 1840, Page 13, Entry 7
Source	LDS Film 396375
Parent Of	William Jinks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431043&Relationship=Baptised
Married To	John Jinks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431043&Relationship=1stParent



