

John Ormandy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056743
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ormandy
Gender	Male
Abode	Lord Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1803
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Date Of Child's Birth	15 Dec 1802
Register	Baptisms 1802 - 1803, Page 175, Entry 44
Source	LDS Film 93833
Parent Of	Jane Margery Ormandy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056743&Relationship=Baptised
Married To	Kitty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056743&Relationship=2ndParent



