

Cyrill? Mather	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069857
First Name (With Contractions)	Cyrill?
First Name (Without Contractions)	Cyrill?
Surname	Mather
Gender	Unknown
Year	1814
Parish	St George, Everton, Lancashire
Date Of Marriage	30 Nov 1814
Witnesses	Cyrill? Mather; Geo. Roach; George Turner; Thos. F. Dyson; W. Wallace Currie
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom, Minister
Register	Marriages 1814 - 1837, Page 1, Entry 2
Source	LDS Film 2147913
Witnessed Marriage Of	William March	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069857&Relationship=Groom
Witnessed Marriage Of	Charlotte Roach	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069857&Relationship=Bride



