

Mathias Brownrigg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015032
First Name (With Contractions)	Mathias
First Name (Without Contractions)	Mathias
Surname	Brownrigg
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Nov 1775
Register	Baptisms 1772 - 1776, Page 103, Entry 22
Source	LDS Film 1656377
Parent Of	Margaret Brownrigg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015032&Relationship=Baptised



