

John Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070091866
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	Everton
Year	1767
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	26 Jul 1767
Notes	[Out of order by date]
Register	Burials 1767 - 1790, Page 128, Entry 3
Source	LDS Film 1647560
Married To	Ann Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091866&Relationship=Deceased



