

Robert Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185180
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Harrison
Gender	Male
Abode	Saltney St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1844 -1846, Page 206, Entry 1645
Source	LDS Film 93884
Parent Of	John Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185180&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185180&Relationship=2ndParent



