

Ellen Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035800
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Green
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	Old Ropery
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Oct 1783
Date Of Death	22 Oct 1783
Age At Death	10 mths
Age At Death (Months)	10
Age At Death (Years)	0
Register	Burials 1783 - 1784, Page 49, Entry 323
Source	LDS Film 93833
Parent	Peter Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035800&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035800&Relationship=2ndParent



