

Mary Wordsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030283065
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wordsley
Gender	Female
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	27 Mar 1803
Date Of Child's Birth	9 Feb 1803
Notes	Omitted in its proper place
Register	Baptisms 1792 - 1812, Page 86, Entry 8
Source	LDS Film 1647560
Parent Of	Catharine Wordsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283065&Relationship=Baptised
Married To	John Wordsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283065&Relationship=1stParent



