

Michael Parham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055935
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Parham
Gender	Male
Abode	this Parish
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Nov 1823
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Alexander Kennedy; W. Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 278, Entry 365
Source	LDS Film 93917
Witnessed By	Alexander Kennedy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055935&Relationship=Witness_1
Witnessed By	W. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055935&Relationship=Witness_2
Married To	Catherine Fahey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055935&Relationship=Bride



