

Anne Higham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131121
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Higham
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Lime St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jun 1829
Baptising Minister	William Goddard, Offg. Curate
Register	Baptisms 1828 - 1829, Page 341, Entry 2727
Source	LDS Film 93877
Parent	Thomas Higham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131121&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131121&Relationship=2ndParent



