

William Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014658
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Abode	Steers Lane
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Aug 1776
Register	Baptisms 1776 - 1779, Page 5, Entry 171
Source	LDS Film 93833
Parent Of	William Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014658&Relationship=Baptised



