

Samuel Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051361
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Thomas
Gender	Male
Abode	Davies Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	1 Jul 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	29 Jun 1801
Register	Burials 1801 - 1812, Page 83, Entry 84
Source	LDS Film 1656373
Parent Of	Joseph Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051361&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051361&Relationship=2ndParent



