

Thomas Higginson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005748
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Higginson
Gender	Male
Abode	Thomas's St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Apr 1741
Occupation (As Documented)	Stay Makr.
Occupation (Standardised)	Stay Maker
Register	Burials 1737 - 1748, Page 140, Entry 28
Source	LDS Film 1656376
Parent Of	John Higginson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005748&Relationship=Deceased



