

Roger Making	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222929
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Making
Gender	Male
Abode	Kirkdale
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1803
Occupation (As Documented)	Filecutter
Occupation (Standardised)	File Cutter
Occupation (HISCO Code)	83915
Date Of Child's Birth	10 Oct 1803
Register	Baptisms 1803, Page 202, Entry 1313
Source	LDS Film 94386
Parent Of	Ann Making	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222929&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222929&Relationship=2ndParent



