

John Marshall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302511
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marshall
Gender	Male
Abode	2 Rodney Place, Sheridan Street, Everton
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	30 Dec 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 - 1863, Page 73, Entry 582
Source	LDS Film 1656019
Parent Of	Ceileia [sic] Ann Marshall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302511&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302511&Relationship=2ndParent



