

Christopher Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114504
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Hayes
Gender	Male
Abode	Upper Pitt Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1825
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1825, Page 71, Entry 567
Source	LDS Film 1656419
Parent Of	Mary Ann Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114504&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114504&Relationship=2ndParent



