

Mary Mills	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007181
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mills
Married Surname	Kenyon
Gender	Female
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Sep 1798
Status	Spinster
Witnesses	Sarah Trin?; Thomas Boyan
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1797 - 1798, Page 410, Entry 273
Source	LDS Film 93839
Witnessed By	Sarah Trin?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007181&Relationship=Witness_1
Witnessed By	Thomas Boyan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007181&Relationship=Witness_2
Married To	Robert Kenyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007181&Relationship=Groom



