

Henry Greaves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000779
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Greaves
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Feb 1725
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 210, Entry 45
Source	LDS Film 1656376
Married To	Mary Cottam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000779&Relationship=Bride



